"hospital_name","last_updated_on","as_of_date","version","hospital_location","hospital_address","license_number|WI","financial_aid_policy","To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated."
"Western Wisconsin Health","2024-06-26","2024-04-01","csv tall","Western Wisconsin Health|Western Wisconsin Health Physicians|Western Wisconsin Health Roberts Clinic","1100 Bergslien Street, Baldwin, WI 54002|1100 Bergslien Street, Baldwin, WI 54002|503 Cherry Ln, Roberts, WI 54023","1052 WI","","TRUE"
description,code|1,code|1|type,code|2,code|2|type,code|3,code|3|type,billing_class,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,payer_name,plan_name,modifiers,standard_charge|negotiated_dollar,standard_charge|negotiated_algorithm,standard_charge|negotiated_percentage,standard_charge|min,standard_charge|max,count_of_compared_rates,standard_charge|methodology,additional_generic_notes,footnote
"(IA) RAD XR FOOT 2 VIEWS LTD","707362052","CDM","0320","RC","73620","HCPCS","Facility","Outpatient","","","127.00","114.30","BCBS MN","Medicare Advantage","","59.690000","","0.470000","59.69","116.84","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT 2 VIEWS LTD","707362052","CDM","0320","RC","73620","HCPCS","Facility","Outpatient","","","127.00","114.30","BCBS MN","MHCP","","88.900000","","0.700000","59.69","116.84","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT 2 VIEWS LTD","707362052","CDM","0320","RC","73620","HCPCS","Facility","Outpatient","","","127.00","114.30","BCBS MN","Blue Plus","","107.950000","","0.850000","59.69","116.84","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT 2 VIEWS LTD","707362052","CDM","0320","RC","73620","HCPCS","Facility","Outpatient","","","127.00","114.30","HealthPartners/Cigna","Medicare Advantage","","59.690000","","0.470000","59.69","116.84","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT 2 VIEWS LTD","707362052","CDM","0320","RC","73620","HCPCS","Facility","Outpatient","","","127.00","114.30","HealthPartners/Cigna"," Care Plan","","63.500000","","0.500000","59.69","116.84","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT 2 VIEWS LTD","707362052","CDM","0320","RC","73620","HCPCS","Facility","Outpatient","","","127.00","114.30","HealthPartners/Cigna","Medicare Cost","","63.500000","","0.500000","59.69","116.84","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT 2 VIEWS LTD","707362052","CDM","0320","RC","73620","HCPCS","Facility","Outpatient","","","127.00","114.30","HealthPartners/Cigna"," MinnesotaCare","","63.500000","","0.500000","59.69","116.84","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT 2 VIEWS LTD","707362052","CDM","0320","RC","73620","HCPCS","Facility","Outpatient","","","127.00","114.30","HealthPartners/Cigna","All Products","","82.727800","","0.651400","59.69","116.84","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT 2 VIEWS LTD","707362052","CDM","0320","RC","73620","HCPCS","Facility","Outpatient","","","127.00","114.30","Humana","All Products","","116.840000","","0.920000","59.69","116.84","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT 2 VIEWS LTD","707362052","CDM","0320","RC","73620","HCPCS","Facility","Outpatient","","","127.00","114.30","Humana","Medicare Advantage","","59.690000","","0.470000","59.69","116.84","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT 2 VIEWS LTD","707362052","CDM","0320","RC","73620","HCPCS","Facility","Outpatient","","","127.00","114.30","Medica","All Products","","107.950000","","0.850000","59.69","116.84","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT 2 VIEWS LTD","707362052","CDM","0320","RC","73620","HCPCS","Facility","Outpatient","","","127.00","114.30","Medica","MinnesotaCare","","66.675000","","0.525000","59.69","116.84","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT 2 VIEWS LTD","707362052","CDM","0320","RC","73620","HCPCS","Facility","Outpatient","","","127.00","114.30","Medica","Choice Care","","69.850000","","0.550000","59.69","116.84","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT 2 VIEWS LTD","707362052","CDM","0320","RC","73620","HCPCS","Facility","Outpatient","","","127.00","114.30","Medica","SeniorCare Secure","","59.690000","","0.470000","59.69","116.84","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT 2 VIEWS LTD","707362052","CDM","0320","RC","73620","HCPCS","Facility","Outpatient","","","127.00","114.30","Ucare","Individual & Family Plans","","95.250000","","0.750000","59.69","116.84","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT 2 VIEWS LTD","707362052","CDM","0320","RC","73620","HCPCS","Facility","Outpatient","","","127.00","114.30","Ucare","Medicare Advantage","","63.500000","","0.500000","59.69","116.84","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT 2 VIEWS LTD","707362052","CDM","0320","RC","73620","HCPCS","Facility","Outpatient","","","127.00","114.30","Ucare","All Products","","63.500000","","0.500000","59.69","116.84","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT 2 VIEWS LTD","707362052","CDM","0320","RC","73620","HCPCS","Facility","Outpatient","","","127.00","114.30","United Healthcare","Managed Medicaid","","69.850000","","0.550000","59.69","116.84","21","Percent of Total Billed Charges","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"(IA) RAD XR FOOT 2 VIEWS LTD","707362052","CDM","0320","RC","73620","HCPCS","Facility","Outpatient","","","127.00","114.30","United Healthcare","All Products","","59.690000","","0.470000","59.69","116.84","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS","707363000","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","235.00","211.50","BC Anthem","All Products","","195.050000","","0.830000","110.45","216.20","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS","707363000","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","235.00","211.50","BC Anthem","Managed Medicaid","","","","","","","","Other","Packaged/Bundled or Carrier Priced","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS","707363000","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","235.00","211.50","BC Anthem","Medicare Advantage","","110.450000","","0.470000","110.45","216.20","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS","707363000","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","235.00","211.50","BCBS MN","Medicare Advantage","","110.450000","","0.470000","110.45","216.20","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS","707363000","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","235.00","211.50","BCBS MN","MHCP","","164.500000","","0.700000","110.45","216.20","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS","707363000","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","235.00","211.50","BCBS MN","Blue Plus","","199.750000","","0.850000","110.45","216.20","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS","707363000","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","235.00","211.50","HealthPartners/Cigna","Medicare Advantage","","110.450000","","0.470000","110.45","216.20","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS","707363000","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","235.00","211.50","HealthPartners/Cigna"," Care Plan","","117.500000","","0.500000","110.45","216.20","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS","707363000","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","235.00","211.50","HealthPartners/Cigna"," MinnesotaCare","","117.500000","","0.500000","110.45","216.20","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS","707363000","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","235.00","211.50","HealthPartners/Cigna","Medicare Cost","","117.500000","","0.500000","110.45","216.20","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS","707363000","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","235.00","211.50","HealthPartners/Cigna","All Products","","153.079000","","0.651400","110.45","216.20","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS","707363000","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","235.00","211.50","Humana","Medicare Advantage","","110.450000","","0.470000","110.45","216.20","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS","707363000","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","235.00","211.50","Humana","All Products","","216.200000","","0.920000","110.45","216.20","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS","707363000","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","235.00","211.50","Medica","All Products","","199.750000","","0.850000","110.45","216.20","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS","707363000","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","235.00","211.50","Medica","MinnesotaCare","","123.375000","","0.525000","110.45","216.20","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS","707363000","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","235.00","211.50","Medica","Choice Care","","129.250000","","0.550000","110.45","216.20","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS","707363000","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","235.00","211.50","Medica","SeniorCare Secure","","110.450000","","0.470000","110.45","216.20","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS","707363000","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","235.00","211.50","Ucare","Individual & Family Plans","","176.250000","","0.750000","110.45","216.20","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS","707363000","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","235.00","211.50","Ucare","Medicare Advantage","","117.500000","","0.500000","110.45","216.20","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS","707363000","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","235.00","211.50","Ucare","All Products","","117.500000","","0.500000","110.45","216.20","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS","707363000","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","235.00","211.50","United Healthcare","Managed Medicaid","","129.250000","","0.550000","110.45","216.20","21","Percent of Total Billed Charges","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS","707363000","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","235.00","211.50","United Healthcare","All Products","","110.450000","","0.470000","110.45","216.20","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS PORTABLE","707363010","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","156.00","140.40","BC Anthem","All Products","","129.480000","","0.830000","73.32","143.52","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS PORTABLE","707363010","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","156.00","140.40","BC Anthem","Managed Medicaid","","","","","","","","Other","Packaged/Bundled or Carrier Priced","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS PORTABLE","707363010","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","156.00","140.40","BC Anthem","Medicare Advantage","","73.320000","","0.470000","73.32","143.52","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS PORTABLE","707363010","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","156.00","140.40","BCBS MN","Medicare Advantage","","73.320000","","0.470000","73.32","143.52","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS PORTABLE","707363010","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","156.00","140.40","BCBS MN","MHCP","","109.200000","","0.700000","73.32","143.52","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS PORTABLE","707363010","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","156.00","140.40","BCBS MN","Blue Plus","","132.600000","","0.850000","73.32","143.52","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS PORTABLE","707363010","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","156.00","140.40","HealthPartners/Cigna","Medicare Advantage","","73.320000","","0.470000","73.32","143.52","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS PORTABLE","707363010","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","156.00","140.40","HealthPartners/Cigna"," Care Plan","","78.000000","","0.500000","73.32","143.52","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS PORTABLE","707363010","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","156.00","140.40","HealthPartners/Cigna","Medicare Cost","","78.000000","","0.500000","73.32","143.52","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS PORTABLE","707363010","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","156.00","140.40","HealthPartners/Cigna"," MinnesotaCare","","78.000000","","0.500000","73.32","143.52","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS PORTABLE","707363010","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","156.00","140.40","HealthPartners/Cigna","All Products","","101.618400","","0.651400","73.32","143.52","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS PORTABLE","707363010","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","156.00","140.40","Humana","All Products","","143.520000","","0.920000","73.32","143.52","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS PORTABLE","707363010","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","156.00","140.40","Humana","Medicare Advantage","","73.320000","","0.470000","73.32","143.52","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS PORTABLE","707363010","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","156.00","140.40","Medica","All Products","","132.600000","","0.850000","73.32","143.52","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS PORTABLE","707363010","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","156.00","140.40","Medica","MinnesotaCare","","81.900000","","0.525000","73.32","143.52","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS PORTABLE","707363010","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","156.00","140.40","Medica","Choice Care","","85.800000","","0.550000","73.32","143.52","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS PORTABLE","707363010","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","156.00","140.40","Medica","SeniorCare Secure","","73.320000","","0.470000","73.32","143.52","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS PORTABLE","707363010","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","156.00","140.40","Ucare","Individual & Family Plans","","117.000000","","0.750000","73.32","143.52","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS PORTABLE","707363010","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","156.00","140.40","Ucare","Medicare Advantage","","78.000000","","0.500000","73.32","143.52","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS PORTABLE","707363010","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","156.00","140.40","Ucare","All Products","","78.000000","","0.500000","73.32","143.52","21","Percent of Total Billed Charges","",""
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS PORTABLE","707363010","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","156.00","140.40","United Healthcare","Managed Medicaid","","85.800000","","0.550000","73.32","143.52","21","Percent of Total Billed Charges","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"(IA) RAD XR FOOT COMPLETE MINIMUM OF 3 VIEWS PORTABLE","707363010","CDM","0320","RC","73630","HCPCS","Facility","Outpatient","","","156.00","140.40","United Healthcare","All Products","","73.320000","","0.470000","73.32","143.52","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS","707365000","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","132.00","118.80","BC Anthem","All Products","","109.560000","","0.830000","62.04","121.44","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS","707365000","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","132.00","118.80","BC Anthem","Managed Medicaid","","","","","","","","Other","Packaged/Bundled or Carrier Priced","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"(IA) RAD XR CALCANEUS 2 VIEWS","707365000","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","132.00","118.80","BC Anthem","Medicare Advantage","","62.040000","","0.470000","62.04","121.44","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS","707365000","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","132.00","118.80","BCBS MN","Medicare Advantage","","62.040000","","0.470000","62.04","121.44","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS","707365000","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","132.00","118.80","BCBS MN","MHCP","","92.400000","","0.700000","62.04","121.44","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS","707365000","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","132.00","118.80","BCBS MN","Blue Plus","","112.200000","","0.850000","62.04","121.44","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS","707365000","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","132.00","118.80","HealthPartners/Cigna","Medicare Advantage","","62.040000","","0.470000","62.04","121.44","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS","707365000","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","132.00","118.80","HealthPartners/Cigna"," Care Plan","","66.000000","","0.500000","62.04","121.44","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS","707365000","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","132.00","118.80","HealthPartners/Cigna"," MinnesotaCare","","66.000000","","0.500000","62.04","121.44","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS","707365000","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","132.00","118.80","HealthPartners/Cigna","Medicare Cost","","66.000000","","0.500000","62.04","121.44","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS","707365000","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","132.00","118.80","HealthPartners/Cigna","All Products","","85.984800","","0.651400","62.04","121.44","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS","707365000","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","132.00","118.80","Humana","Medicare Advantage","","62.040000","","0.470000","62.04","121.44","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS","707365000","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","132.00","118.80","Humana","All Products","","121.440000","","0.920000","62.04","121.44","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS","707365000","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","132.00","118.80","Medica","All Products","","112.200000","","0.850000","62.04","121.44","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS","707365000","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","132.00","118.80","Medica","MinnesotaCare","","69.300000","","0.525000","62.04","121.44","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS","707365000","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","132.00","118.80","Medica","Choice Care","","72.600000","","0.550000","62.04","121.44","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS","707365000","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","132.00","118.80","Medica","SeniorCare Secure","","62.040000","","0.470000","62.04","121.44","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS","707365000","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","132.00","118.80","Ucare","Individual & Family Plans","","99.000000","","0.750000","62.04","121.44","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS","707365000","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","132.00","118.80","Ucare","Medicare Advantage","","66.000000","","0.500000","62.04","121.44","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS","707365000","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","132.00","118.80","Ucare","All Products","","66.000000","","0.500000","62.04","121.44","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS","707365000","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","132.00","118.80","United Healthcare","Managed Medicaid","","72.600000","","0.550000","62.04","121.44","21","Percent of Total Billed Charges","","This code and the associated base rate is considered to be an all inclusive rate which may include additional clinical services "
"(IA) RAD XR CALCANEUS 2 VIEWS","707365000","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","132.00","118.80","United Healthcare","All Products","","62.040000","","0.470000","62.04","121.44","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS LTD","707365052","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","111.00","99.90","BC Anthem","All Products","","92.130000","","0.830000","52.17","102.12","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS LTD","707365052","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","111.00","99.90","BC Anthem","Managed Medicaid","","","","","","","","Other","Packaged/Bundled or Carrier Priced","In these circumstances, the service may be packaged/bundled into a separate rate or priced through a separate carrier where the rate was not available. "
"(IA) RAD XR CALCANEUS 2 VIEWS LTD","707365052","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","111.00","99.90","BC Anthem","Medicare Advantage","","52.170000","","0.470000","52.17","102.12","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS LTD","707365052","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","111.00","99.90","BCBS MN","Medicare Advantage","","52.170000","","0.470000","52.17","102.12","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS LTD","707365052","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","111.00","99.90","BCBS MN","MHCP","","77.700000","","0.700000","52.17","102.12","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS LTD","707365052","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","111.00","99.90","BCBS MN","Blue Plus","","94.350000","","0.850000","52.17","102.12","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS LTD","707365052","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","111.00","99.90","HealthPartners/Cigna","Medicare Advantage","","52.170000","","0.470000","52.17","102.12","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS LTD","707365052","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","111.00","99.90","HealthPartners/Cigna"," Care Plan","","55.500000","","0.500000","52.17","102.12","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS LTD","707365052","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","111.00","99.90","HealthPartners/Cigna","Medicare Cost","","55.500000","","0.500000","52.17","102.12","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS LTD","707365052","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","111.00","99.90","HealthPartners/Cigna"," MinnesotaCare","","55.500000","","0.500000","52.17","102.12","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS LTD","707365052","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","111.00","99.90","HealthPartners/Cigna","All Products","","72.305400","","0.651400","52.17","102.12","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS LTD","707365052","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","111.00","99.90","Humana","All Products","","102.120000","","0.920000","52.17","102.12","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS LTD","707365052","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","111.00","99.90","Humana","Medicare Advantage","","52.170000","","0.470000","52.17","102.12","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS LTD","707365052","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","111.00","99.90","Medica","All Products","","94.350000","","0.850000","52.17","102.12","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS LTD","707365052","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","111.00","99.90","Medica","MinnesotaCare","","58.275000","","0.525000","52.17","102.12","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS LTD","707365052","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","111.00","99.90","Medica","Choice Care","","61.050000","","0.550000","52.17","102.12","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS LTD","707365052","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","111.00","99.90","Medica","SeniorCare Secure","","52.170000","","0.470000","52.17","102.12","21","Percent of Total Billed Charges","",""
"(IA) RAD XR CALCANEUS 2 VIEWS LTD","707365052","CDM","0320","RC","73650","HCPCS","Facility","Outpatient","","","111.00","99.90","Ucare","Individual & Family Plans","","83.250000","","0.750000","52.17","102.12","21","Percent of Total Billed Charges","",""
